num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
9;1;9;499;499;COSULICH ASSICURAZIONI SRL;ZCB33892CF;POL.N.716.013.255277-VITTORIA ASSICURAZIONI SPA - RCA -tg.CF377TX;07/01/2022;344;0;142;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
10;1;10;1.030,00;7.333,00;COSULICH ASSICURAZIONI SRL;Z1D3155D86;POL.n.ILIEKO1997 - AIG EUROPE - KASKO-effetto 31/12/2021;07/01/2022;344;0;100;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
10;2;10;2.703,00;7.333,00;COSULICH ASSICURAZIONI SRL;Z483155D59;POL.n.716.025.919809-VITTORIA ASSICURAZIONI SPA-31/12/2021-INFORTUNI;07/01/2022;344;0;100;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
10;3;10;3.600,00;7.333,00;COSULICH ASSICURAZIONI SRL;Z0C3155CDD;POL.n.91/M14111634 - ITAS MUTUA - TUTELA LEGALE-effetto 31/12/2021;07/01/2022;344;0;100;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
11;1;11;2.860,00;10.636,00;COSULICH ASSICURAZIONI SRL;ZA628D7058;POL.n.IFLE003504 - AIG EUROPE - RC PATRIMONIALE-effetto 31/12/2021;07/01/2022;344;0;188;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
11;2;11;7.776,00;10.636,00;COSULICH ASSICURAZIONI SRL;Z3E28D6FC7;POL.n.65/167665595- UNIPOLSAI-RCT/O-effetto 31/12/2021;07/01/2022;344;0;188;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;07/01/2022
12;1;12;3.443,33;3.443,33;SUMUS ITALIA S.R.L.;Z6433FE332;SALDO Fatt.n. 27PA1  del 30/11/2021 FORNITURA SACCHI UMIDO;07/01/2022;1570;7;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/01/2022
13;1;13;175;175;A.N.U.T.E.L.; ;QUOTA ASSOCIATIVA ANUTEL 2022;07/01/2022;100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/01/2022
14;1;14;258;258;MUNICIPIA SPA-PER CONTO DI ALI-LEGA AUTONOMIE LOCALI; ;AVV.N.202171031375471899250050 DEL 22/11/2221-C.F.80008050116;07/01/2022;100;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/01/2022
15;1;15;1.500,00;1.500,00;I BORGHI PIU' BELLI D'ITALIA; ;QUOTA ASSOCIATIVA 2022;07/01/2022;100;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/01/2022
16;1;16;200;200;A.N.U.S.C.A.; ;QUOTA ASSOCIATIVA ANNO 2022;07/01/2022;100;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;07/01/2022
17;1;17;2.476,60;2.476,60;FERRARI MARCO;Z8E337F433;SALDO Fatt.n. 159/2021  del 16/12/2021 FORNITURA E POSA IN OPERA TENDE SCUOLE BRUGNATO;11/01/2022;300;0;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/01/2022
18;1;18;112,46;832,58;A.R.T.E.-AZIENDA REGIONALE TERRITORIALE EDILIZIA; ;SALDO Fatt.n. 43995-2021  del 10/12/2021 COMPETENZA DICEMBRE 2021-COZZANI;11/01/2022;1090;2;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;11/01/2022
18;2;18;112,46;832,58;A.R.T.E.-AZIENDA REGIONALE TERRITORIALE EDILIZIA; ;SALDO Fatt.n. 43996-2021  del 10/12/2021 COMPETENZA DICEMBRE 2021-REPETTO;11/01/2022;1090;2;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;11/01/2022
18;3;18;112,46;832,58;A.R.T.E.-AZIENDA REGIONALE TERRITORIALE EDILIZIA; ;SALDO Fatt.n. 43994-2021  del 10/12/2021 COMPETENZA DICEMBRE 2021-TOI;11/01/2022;1090;2;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;11/01/2022
18;4;18;158,01;832,58;A.R.T.E.-AZIENDA REGIONALE TERRITORIALE EDILIZIA; ;SALDO Fatt.n. 43993-2021  del 10/12/2021 COMPETENZA DICEMBRE 2021-BOUNAIM;11/01/2022;1090;2;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;11/01/2022
18;5;18;159,71;832,58;A.R.T.E.-AZIENDA REGIONALE TERRITORIALE EDILIZIA; ;SALDO Fatt.n. 43992-2021  del 10/12/2021 COMPETENZA DICEMBRE 2021-DURANTE;11/01/2022;1090;2;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;11/01/2022
18;6;18;177,48;832,58;A.R.T.E.-AZIENDA REGIONALE TERRITORIALE EDILIZIA; ;SALDO Fatt.n. 44001-2021  del 10/12/2021 COMPETENZA DICEMBRE 2021-IVANI;11/01/2022;1090;2;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;17;Trasferimenti correnti a altri enti e agenzie regionali e sub regionali;11/01/2022
19;1;19;473,37;1.285,76;ENEL SOLE S.R.L.;Z142B72A6E;SALDO Fatt.n. SF00041677  del 30/11/2021 P.I. NOVEMBRE 2021;11/01/2022;2004;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2022
19;2;19;812,39;1.285,76;ENEL SOLE S.R.L.;Z142B72A6E;SALDO Fatt.n. SF00042290  del 30/11/2021 P.I. NOVEMBRE 2021;11/01/2022;2004;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2022
20;1;20;183;183;M.G. DI MAURIELLO & MANISCALCO S.N.C.;Z0724CA221;SALDO Fatt.n. 1586  del 21/12/2021 Noleggio konika minolta C224 ottobre/dicembre 2021;11/01/2022;82;7;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;11/01/2022
21;1;21;146,4;146,4;M.G. DI MAURIELLO & MANISCALCO S.N.C.;ZE52E96E8C;SALDO Fatt.n. 1587  del 21/12/2021 NOLEGGIO KONICA MINOLTA C284 OTTOBRE/DICEMBRE 2021;11/01/2022;301;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/01/2022
22;1;22;199,08;1.851,85;SOCOPLUS S.R.L.;ZFA3157E9E;SALDO Fatt.n. 2300145  del 13/12/2021 07350060266001 - GP - VIA CADUTI DI NASSIRYA    19020 BRUGNATO SP-INFANZIA;11/01/2022;692;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2022
22;2;22;1.652,77;1.851,85;SOCOPLUS S.R.L.;ZFA3157E9E;SALDO Fatt.n. 2300129  del 09/12/2021 07350060007003 - GP - VIA CAVOUR    19020 BRUGNATO SP-GPL AL 31/10/2021;11/01/2022;692;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2022
23;1;23;219,25;219,25;SOCOPLUS S.R.L.;ZFA3157E9E;SALDO Fatt.n. 2300142  del 13/12/2021 07350060007001 - GP - VIA CAVOUR    19020 BRUGNATO SP-PALESTRA;11/01/2022;1770;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2022
24;1;24;281;281;SOCOPLUS S.R.L.;ZFA3157E9E;SALDO Fatt.n. 2300143  del 13/12/2021 07350060008001 - GP - PIAZZA MARTIRI 1   19020 BRUGNATO SP;11/01/2022;82;5;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2022
25;1;25;28,12;28,12;SOCOPLUS S.R.L.;ZFA3157E9E;SALDO Fatt.n. 2300144  del 13/12/2021 07350060202002 - GP - VIA CIRCONVALLAZIONE NORD    19020 BRUGNATO SP;11/01/2022;1035;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/01/2022
26;1;26;9.214,17;9.214,17;MA.RIS COOPERATIVA SOCIALE;ZC2332CCC7;SALDO Fatt.n. 856/01  del 26/10/2021 MANUTENZIONE ORDINARIA ALVEI 2021;11/01/2022;1159;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;11/01/2022
27;1;27;69,75;69,75;ENEL ENERGIA S.P.A.;ZBA308CCC3;SALDO Fatt.n. 004173599552  del 18/10/2021 Descrizione Contratto CONSIPEE18_VAR24_V_L7;11/01/2022;2004;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2022
28;1;28;947,77;947,77;ENEL ENERGIA S.P.A.;ZBA308CCC3;SALDO Fatt.n. 004173599553  del 18/10/2021 Descrizione Contratto CONSIPEE18_VAR24_V_L7;11/01/2022;2004;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/01/2022
29;1;29;420,07;1.963,22;ENEL ENERGIA S.P.A.;ZBA308CCC3;SALDO Fatt.n. 004188398834  del 14/12/2021 Descrizione Contratto CONSIPEE18_VAR24_V_L7;12/01/2022;2004;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2022
29;2;29;1.543,15;1.963,22;ENEL ENERGIA S.P.A.;ZBA308CCC3;SALDO Fatt.n. 004188398833  del 14/12/2021 Descrizione Contratto CONSIPEE18_VAR24_V_L7;12/01/2022;2004;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2022
30;1;30;822,48;822,48;ENEL ENERGIA S.P.A.;ZBA308CCC3;SALDO Fatt.n. 004188398835  del 14/12/2021 Descrizione Contratto CONSIPEE18_VAR24_V_L7;12/01/2022;82;8;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/01/2022
32;1;32;150;150;PROVINCIA DELLA SPEZIA; ;CAP 281 DIRITTI COMUNE DI BRUGNATO ISTRUTTORIA SISMICA FUNZIONALITA IDRAULICA CANALE DELLE RAZZE, VIA MAGNANO;14/01/2022;82;3;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
33;1;33;8.924,30;8.924,30;STUDIO PROGIS;ZBA2F96F1F;SALDO Fatt.n. 114  del 23/12/2021 ACCONTO PROGETTAZIONE, DL E CONTABILITA SISTEMAZIONE SCOGLIERA SPONDA DX TORRENTE GRAVEGNOLA;17/01/2022;2758;6;184;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;17/01/2022
34;1;35;-316,82;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5687854  del 04/11/2021 UTENZA 734920681  VIA OLIVO SN-BRUGNATO-NOTA CREDITO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;2;35;-67,23;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5276517  del 05/05/2021 UTENZA 734920681  VIA OLIVO SN-BRUGNATO-NOTA CREDITO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;3;35;27,52;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5687853  del 04/11/2021 UTENZA 22960845  VIA BERTUCCI SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;4;35;27,52;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5687852  del 04/11/2021 UTENZA 384975617  VIA BERTUCCI SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;5;35;27,52;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5687851  del 04/11/2021 UTENZA 646557036  PIAZZA MARTIRI 1-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;6;35;27,52;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5687850  del 04/11/2021 UTENZA 826473416  PIAZZA MARTIRI 1-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;7;35;27,52;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5687849  del 04/11/2021 UTENZA 143428983  VIA BOZZOLO SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;8;35;27,6;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5004781  del 10/01/2022 UTENZA 384975617  VIA BERTUCCI SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;9;35;27,6;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5004780  del 10/01/2022 UTENZA 646557036  PIAZZA MARTIRI 1-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;10;35;27,6;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5004778  del 10/01/2022 UTENZA 143428983  VIA BOZZOLO SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;11;35;27,68;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5004779  del 10/01/2022 UTENZA 826473416  PIAZZA MARTIRI 1-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;12;35;27,91;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5004782  del 10/01/2022 UTENZA 22960845  VIA BERTUCCI SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
34;13;35;236,31;128,25;ACAM ACQUE SPA;Z953091912;SALDO Fatt.n. 5004783  del 10/01/2022 UTENZA 734920681  VIA OLIVO SN-BRUGNATO;18/01/2022;1466;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/01/2022
35;1;36;151,11;151,11;MINISTERO DELL'INTERNO; ;COMUNE BRUGNATO, B214, CORRISPETTIVO N.09 C.I.E.-PERIODO  01/12/2021-31/12/2021;18/01/2022;73;0;44;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;19/01/2022
55;1;34;0,85;0,85;CREDIT AGRICOLE ITALIA SPA-TESORERIA COMUNALE; ;CREDIT AGRICOLE ITALIA SPA-ADDEBITO SPESE INVIO E/C TITOLI DOSS:0239/04846050 (P. 3 -R. 34 del 19/01/2022);21/01/2022;106;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/01/2022
56;1;38;4.950,00;4.950,00;COSULICH ASSICURAZIONI SRL;Z5B344FEAD;POL.N.2017/10/3035321-INCENDIO-REALE MUTUA ASSICURAZIONI-EFFETTO 31/12/2021;21/01/2022;344;0;174;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;21/01/2022
57;1;39;389,34;3.462,39;GIUNTA COMUNALE; ;INDENNITA FUNZIONE 01/10/2021-31/12/2021;21/01/2022;20;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21/01/2022
57;2;40;2.489,07;3.462,39;GIUNTA COMUNALE; ;INDENNITA FUNZIONE 01/10/2021-31/12/2021;21/01/2022;20;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21/01/2022
57;3;41;583,98;3.462,39;GIUNTA COMUNALE; ;INDENNITA FUNZIONE 01/10/2021-31/12/2021;21/01/2022;20;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;21/01/2022
59;1;42;55,62;55,62;POSTE ITALIANE S.P.A.;Z611D8E517;SALDO Fatt.n. 1021307177  del 06/12/2021 30056169-005-RENDICONTO;21/01/2022;82;3;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21/01/2022
60;1;43;93,83;93,83;ABBA S.R.L.;Z3F301F4D9;SALDO Fatt.n. 1327  del 30/11/2021 Fattura Riepilogativa NOVEMBRE 2021;21/01/2022;300;0;13;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2022
61;1;44;301,22;301,22;GRASSI UFFICIO SAS;ZA2343B8B0;SALDO Fatt.n. FT  004707  del 21/12/2021 FORNITURA CARTA A3 E A4;21/01/2022;82;2;177;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;21/01/2022
62;1;45;385;385;GEO & GEO SRL;Z38345C906;SALDO Fatt.n. 1479  del 31/12/2021 INTERVENTO STASATURA ACQUE NERE COMPLESSO SCOLASTICO;21/01/2022;301;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2022
63;1;46;792,88;792,88;ALL SERVICE SRLS;Z4B3113368;SALDO Fatt.n. 25/PA  del 31/12/2021 SERVIZIO DICEMBRE 2021;21/01/2022;21;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2022
64;1;47;5.307,00;5.307,00;NAPOLETANA PLASTICA S.R.L.;ZCB33FE381;SALDO Fatt.n. 0001108  del 31/12/2021 FORNITURA SACCHI RACCOLTA PLASTICA ED INDIFFERENZIATA;21/01/2022;1570;7;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2022
65;1;48;52,72;52,72;BONO DELIA S.R.L. A SOCIO UNICO;Z3F301F4D9;SALDO Fatt.n. 21072/PA  del 30/11/2021 FORNITURE NOVEMBRE 2021;21/01/2022;300;0;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2022
66;1;49;499,64;499,64;BONO DELIA S.R.L. A SOCIO UNICO;Z7A341EBDF;SALDO Fatt.n. 21073/PA  del 30/11/2021 FORNITURA VESTIARIO PERSONALE OPERAIO;21/01/2022;2001;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;21/01/2022
67;1;50;170,8;170,8;HALLEY INFORMATICA S.R.L.;Z8D343639C;SALDO Fatt.n. 26807/16/10  del 15/12/2021 ADD.TI AGG.VI PC E RP-PROBL.3206544-09/12/2021;21/01/2022;46;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;21/01/2022
68;1;51;129;129;AGRI 2020 SRLS;Z3F301F4D9;SALDO Fatt.n. 694/00  del 03/12/2021 CIG: Z3F301F4D9-DETERMINAZIONE N. 14  29 GENNAIO 2021;21/01/2022;300;0;14;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2022
69;1;52;25;25;AGRI 2020 SRLS;ZA2301F50F;SALDO Fatt.n. 695/00  del 03/12/2021 CIG: ZA2301F50F-DETERMINAZIONE N. 14  29 GENNAIO 2021;21/01/2022;301;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/01/2022
